Time (s),Moment (Nm)
7.001639295,-1.1342
7.005805962,-1.0914
7.009972628,-1.3268
7.014139295,-1.0272
7.018305962,-0.7918
7.022472628,0.0428
7.026639295,-0.0642
7.030805962,-0.2782
7.034972628,-0.8774
7.039139295,-0.428
7.043305962,-0.1284
7.047472628,0.1926
7.051639295,0.1712
7.055805962,0.107
7.059972628,0.4708
7.064139295,-0.2996
7.068305962,-0.6848
7.072472628,0.1498
7.076639295,0.749
7.080805962,0.0856
7.084972628,-0.3638
7.089139295,-0.3424
7.093305962,0.8132
7.097472628,0.8774
7.101639295,0
7.105805962,-0.3852
7.109972628,-0.8774
7.114139295,-0.4708
7.118305962,0.321
7.122472628,0.535
7.126639295,0.1284
7.130805962,-0.963
7.134972628,-0.6206
7.139139295,-0.2782
7.143305962,0.321
7.147472628,-0.4066
7.151639295,-0.5992
7.155805962,-0.4494
7.159972628,0.5778
7.164139295,0.5778
7.168305962,0.6848
7.172472628,0.4922
7.176639295,0.2996
7.180805962,-0.107
7.184972628,0.535
7.189139295,0.2568
7.193305962,-0.7062
7.197472628,0.107
7.201639295,0.5778
7.205805962,0.0642
7.209972628,0.7918
7.214139295,0.4066
7.218305962,-0.642
7.222472628,-0.5136
7.226639295,-0.321
7.230805962,0.0642
7.234972628,-0.2354
7.239139295,-0.2568
7.243305962,-0.2354
7.247472628,0.2354
7.251639295,0.2996
7.255805962,-0.1498
7.259972628,-0.6206
7.264139295,0.4494
7.268305962,-0.1926
7.272472628,-0.3638
7.276639295,-0.321
7.280805962,-0.2354
7.284972628,0.0642
7.289139295,0
7.293305962,0.1284
7.297472628,-0.428
7.301639295,0.1712
7.305805962,-0.3638
7.309972628,0.1712
7.314139295,-0.3852
7.318305962,0
7.322472628,0.428
7.326639295,0.5136
7.330805962,-0.428
7.334972628,-0.749
7.339139295,-0.6206
7.343305962,-0.1926
7.347472628,0.1498
7.351639295,0.1926
7.355805962,-0.0214
7.359972628,-0.3638
7.364139295,0.1498
7.368305962,-0.0642
7.372472628,-0.0214
7.376639295,-0.214
7.380805962,-0.321
7.384972628,-0.107
7.389139295,-0.0642
7.393305962,-0.3424
7.397472628,-0.4708
7.401639295,-1.1128
7.405805962,0.1284
7.409972628,0.535
7.414139295,0.4066
7.418305962,0
7.422472628,0.0428
7.426639295,0.0642
7.430805962,0.0856
7.434972628,0.1712
7.439139295,0
7.443305962,0.321
7.447472628,0.9202
7.451639295,1.2412
7.455805962,0.2996
7.459972628,0.4922
7.464139295,0.6206
7.468305962,0.4922
7.472472628,-0.3852
7.476639295,0.3852
7.480805962,1.4552
7.484972628,0.1284
7.489139295,-0.535
7.493305962,-0.2782
7.497472628,0.8988
7.501639295,0.9202
7.505805962,0.642
7.509972628,0.0428
7.514139295,-0.4066
7.518305962,-0.6206
7.522472628,0.642
7.526639295,1.9688
7.530805962,1.3268
7.534972628,1.9046
7.539139295,1.3268
7.543305962,-2.1614
7.547472628,-1.8618
7.551639295,0.0214
7.555805962,0.8132
7.559972628,1.7334
7.564139295,0.7918
7.568305962,-0.2568
7.572472628,-0.7704
7.576639295,0.9202
7.580805962,1.7976
7.584972628,2.6964
7.589139295,0.8774
7.593305962,-0.1498
7.597472628,0.963
7.601639295,0.8346
7.605805962,0.321
7.609972628,-0.0428
7.614139295,0.7704
7.618305962,0.3424
7.622472628,0.3852
7.626639295,0.7918
7.630805962,0.7062
7.634972628,0.6206
7.639139295,0.1712
7.643305962,0.8346
7.647472628,0.1498
7.651639295,0.1498
7.655805962,0.7918
7.659972628,0.3852
7.664139295,0.5136
7.668305962,-0.0214
7.672472628,-0.0856
7.676639295,1.1342
7.680805962,0.7704
7.684972628,-0.2568
7.689139295,0.2354
7.693305962,0.8346
7.697472628,0.0642
7.701639295,-0.1498
7.705805962,0.3852
7.709972628,0.963
7.714139295,0.9416
7.718305962,0.1498
7.722472628,0.2782
7.726639295,0
7.730805962,-0.0428
7.734972628,0.6206
7.739139295,0.0642
7.743305962,-0.1498
7.747472628,0.1498
7.751639295,0.9844
7.755805962,1.3054
7.759972628,0.428
7.764139295,0.1284
7.768305962,-0.214
7.772472628,0.9416
7.776639295,0.5778
7.780805962,0.7704
7.784972628,-0.0428
7.789139295,-0.3424
7.793305962,-0.0428
7.797472628,0.5778
7.801639295,1.3696
7.805805962,0.7918
7.809972628,-0.5778
7.814139295,-0.1284
7.818305962,-0.8988
7.822472628,0.321
7.826639295,0.6848
7.830805962,0.3424
7.834972628,0.6206
7.839139295,-0.3852
7.843305962,-0.107
7.847472628,0.0428
7.851639295,0.856
7.855805962,0.9844
7.859972628,1.0272
7.864139295,0.5992
7.868305962,-0.2354
7.872472628,-0.1712
7.876639295,0.3638
7.880805962,0.2782
7.884972628,0.2782
7.889139295,0.6206
7.893305962,0.5992
7.897472628,0.535
7.901639295,-0.2568
7.905805962,0.0214
7.909972628,0.1498
7.914139295,0.0214
7.918305962,0.3852
7.922472628,0.2354
7.926639295,0.0856
7.930805962,-0.0214
7.934972628,-0.1284
7.939139295,0.2568
7.943305962,0.214
7.947472628,0.5136
7.951639295,-0.4066
7.955805962,0.321
7.959972628,-0.0428
7.964139295,0.6206
7.968305962,-0.2782
7.972472628,-0.642
7.976639295,-0.2568
7.980805962,0.1498
7.984972628,0.3852
7.989139295,0.5564
7.993305962,0.856
7.997472628,-0.535
8.001639295,-0.0642
8.005805962,0.7276
8.009972628,1.177
8.014139295,-0.0856
8.018305962,-0.0856
8.022472628,0.1926
8.026639295,0.5136
8.030805962,0.4708
8.034972628,0.5564
8.039139295,0.2782
8.043305962,-0.1284
8.047472628,0.321
8.051639295,-0.0642
8.055805962,0.5992
8.059972628,0.1498
8.064139295,0.5136
8.068305962,0.1926
8.072472628,-0.0214
8.076639295,0.5778
8.080805962,0.4494
8.084972628,0.0214
8.089139295,-0.2996
8.093305962,0.6848
8.097472628,0.5992
8.101639295,0.0856
8.105805962,-0.2354
8.109972628,0.0642
8.114139295,-0.2996
8.118305962,0.2354
8.122472628,0.2354
8.126639295,0.2782
8.130805962,0
8.134972628,0.0214
8.139139295,-0.0642
8.143305962,0.749
8.147472628,-0.1284
8.151639295,-0.1926
8.155805962,0.2996
8.159972628,-0.0856
8.164139295,0.107
8.168305962,0.3852
8.172472628,0.1498
8.176639295,-0.428
8.180805962,-0.428
8.184972628,0.0214
8.189139295,0.1284
8.193305962,0.1712
8.197472628,0.0428
8.201639295,-0.3852
8.205805962,-0.6848
8.209972628,-0.749
8.214139295,-0.856
8.218305962,-0.1498
8.222472628,0.1498
8.226639295,0.2782
8.230805962,0.107
8.234972628,-0.6634
8.239139295,0.107
8.243305962,-0.0214
8.247472628,0.321
8.251639295,0.6848
8.255805962,-0.107
8.259972628,-0.9202
8.264139295,-0.3852
8.268305962,0
8.272472628,-0.0642
8.276639295,0.4066
8.280805962,0.107
8.284972628,-0.7704
8.289139295,-0.7276
8.293305962,-0.2782
8.297472628,-0.1712
8.301639295,0.963
8.305805962,0.8346
8.309972628,-0.535
8.314139295,-0.0428
8.318305962,-0.5136
8.322472628,0.2996
8.326639295,0.5564
8.330805962,0.4922
8.334972628,-0.2568
8.339139295,-0.4066
8.343305962,-0.0428
8.347472628,-0.3638
8.351639295,-0.2568
8.355805962,0.2782
8.359972628,0.4066
8.364139295,0.0856
8.368305962,-0.1284
8.372472628,0.2996
8.376639295,-0.428
8.380805962,-1.0058
8.384972628,-0.642
8.389139295,0.2354
8.393305962,1.1556
8.397472628,0.5992
8.401639295,0.0642
8.405805962,-0.6206
8.409972628,-0.6206
8.414139295,-0.2354
8.418305962,0.0856
8.422472628,0.3638
8.426639295,0.4922
8.430805962,-0.2996
8.434972628,-0.214
8.439139295,-1.0914
8.443305962,-0.2996
8.447472628,-0.2568
8.451639295,0.2782
8.455805962,0.5992
8.459972628,0.5564
8.464139295,-0.4922
8.468305962,-0.5136
8.472472628,0.3852
8.476639295,0.2996
8.480805962,0.1926
8.484972628,0.214
8.489139295,-0.1284
8.493305962,0.428
8.497472628,-0.4066
8.501639295,0.0856
8.505805962,-0.428
8.509972628,0.4066
8.514139295,0.2782
8.518305962,0.4066
8.522472628,0.4922
8.526639295,-0.5778
8.530805962,-0.2354
8.534972628,-0.4708
8.539139295,0.3852
8.543305962,0.5778
8.547472628,0.8988
8.551639295,0.3638
8.555805962,0.1712
8.559972628,0.2996
8.564139295,0.428
8.568305962,-0.4066
8.572472628,-0.2782
8.576639295,-0.2568
8.580805962,0.214
8.584972628,0.7704
8.589139295,0.3638
8.593305962,-0.107
8.597472628,-0.4066
8.601639295,0.0642
8.605805962,-0.0642
8.609972628,-0.0428
8.614139295,-0.3424
8.618305962,0
8.622472628,-0.0856
8.626639295,0.1926
8.630805962,0.3424
8.634972628,0.7918
8.639139295,-0.1712
8.643305962,0.1498
8.647472628,0.107
8.651639295,0.1926
8.655805962,0.1712
8.659972628,-0.107
8.664139295,0.2354
8.668305962,0.7062
8.672472628,0.1712
8.676639295,0.0642
8.680805962,0.8988
8.684972628,0.535
8.689139295,-0.214
8.693305962,-0.1284
8.697472628,-0.321
8.701639295,-0.1926
8.705805962,0.7704
8.709972628,-0.1498
8.714139295,0.1284
8.718305962,-0.5992
8.722472628,0.0642
8.726639295,0.6848
8.730805962,1.3696
8.734972628,0
8.739139295,-0.963
8.743305962,-0.4922
8.747472628,1.1556
8.751639295,1.6692
8.755805962,0.856
8.759972628,-0.1712
8.764139295,-1.1342
8.768305962,-0.8988
8.772472628,0.1712
8.776639295,-0.0856
8.780805962,-0.8774
8.784972628,-1.284
8.789139295,-0.7918
8.793305962,-0.2568
8.797472628,-0.5136
8.801639295,-0.9844
8.805805962,-0.0428
8.809972628,1.605
8.814139295,1.9688
8.818305962,2.5894
8.822472628,3.0174
8.826639295,4.1944
8.830805962,7.276
8.834972628,7.9822
8.839139295,8.1534
8.843305962,6.099
8.847472628,6.2702
8.851639295,5.7352
8.855805962,6.741
8.859972628,7.704
8.864139295,9.416
8.868305962,9.6086
8.872472628,10.0366
8.876639295,12.3906
8.880805962,14.7232
8.884972628,15.0656
8.889139295,15.9644
8.893305962,17.4838
8.897472628,18.4896
8.901639295,19.0888
8.905805962,19.6452
8.909972628,18.7892
8.914139295,19.8164
8.918305962,19.688
8.922472628,20.5654
8.926639295,20.7152
8.930805962,20.223
8.934972628,18.9604
8.939139295,18.3184
8.943305962,18.0188
8.947472628,18.2114
8.951639295,16.8204
8.955805962,16.478
8.959972628,16.9488
8.964139295,15.4936
8.968305962,16.0714
8.972472628,15.2796
8.976639295,15.5578
8.980805962,15.6434
8.984972628,15.8788
8.989139295,15.2796
8.993305962,14.1882
8.997472628,13.268
9.001639295,12.0054
9.005805962,11.6202
9.009972628,10.7428
9.014139295,9.5872
9.018305962,9.0736
9.022472628,8.0464
9.026639295,6.42
9.030805962,5.3286
9.034972628,4.708
9.039139295,3.6166
9.043305962,2.0116
9.047472628,1.0058
9.051639295,0.5136
9.055805962,-0.0428
9.059972628,-0.1712
9.064139295,-1.0272
9.068305962,-1.6906
9.072472628,-0.5564
9.076639295,0
9.080805962,0.3638
9.084972628,-0.0856
9.089139295,-1.177
9.093305962,-0.2996
9.097472628,0.3638
9.101639295,0.4494
9.105805962,-0.2354
9.109972628,0.2354
9.114139295,-0.2354
9.118305962,0.1926
9.122472628,0.0214
9.126639295,-0.7062
9.130805962,-0.3638
9.134972628,0.3852
9.139139295,-0.0428
9.143305962,-0.1284
9.147472628,0.1926
9.151639295,0.6848
9.155805962,-0.642
9.159972628,-0.5136
9.164139295,-0.3424
9.168305962,-0.1926
9.172472628,-0.0428
9.176639295,-0.0642
9.180805962,-0.4708
9.184972628,-0.9844
9.189139295,-0.5992
9.193305962,-0.2568
9.197472628,-0.5564
9.201639295,0.321
9.205805962,-0.214
9.209972628,-0.321
9.214139295,-0.4494
9.218305962,-0.3638
9.222472628,-0.1498
9.226639295,0.3638
9.230805962,-0.0856
9.234972628,0.5136
9.239139295,0.0642
9.243305962,-0.0214
9.247472628,0.0642
9.251639295,0.0214
9.255805962,-0.0428
9.259972628,0
9.264139295,0.6848
9.268305962,0.2568
9.272472628,0.4708
9.276639295,-0.2996
9.280805962,-0.214
9.284972628,0.0856
9.289139295,0.4066
9.293305962,0.5564
9.297472628,-0.4494
9.301639295,-0.6206
9.305805962,0.107
9.309972628,0.5992
9.314139295,0.1284
9.318305962,-0.0214
9.322472628,-0.2568
9.326639295,0.0428
9.330805962,0.5778
9.334972628,0.2996
9.339139295,0.3852
9.343305962,0.1926
9.347472628,0.321
9.351639295,0.2354
9.355805962,-0.0642
9.359972628,0.0856
9.364139295,-0.0856
9.368305962,0.7276
9.372472628,0.3852
9.376639295,0.5778
9.380805962,0.0428
9.384972628,0.321
9.389139295,0.642
9.393305962,-0.0214
9.397472628,0.3852
9.401639295,0.7918
9.405805962,0.1926
9.409972628,0.5778
9.414139295,0.8988
9.418305962,0.214
9.422472628,0.0642
9.426639295,-0.1926
9.430805962,0.4066
9.434972628,0.2568
9.439139295,0.214
9.443305962,0.5992
9.447472628,0.749
9.451639295,0.7276
9.455805962,0.5992
9.459972628,0.0428
9.464139295,0.4066
9.468305962,0.9416
9.472472628,0.4066
9.476639295,0.0642
9.480805962,-0.9202
9.484972628,-1.1984
9.489139295,0.1926
9.493305962,0.4708
9.497472628,0.2782
9.501639295,-0.9202
9.505805962,-0.0428
9.509972628,-0.321
9.514139295,-0.7704
9.518305962,-2.2042
9.522472628,-1.9688
9.526639295,-2.8034
9.530805962,-2.3326
9.534972628,2.6322
9.539139295,6.0348
9.543305962,6.9122
9.547472628,8.8168
9.551639295,9.6086
9.555805962,10.379
9.559972628,10.272
9.564139295,9.844
9.568305962,11.2992
9.572472628,12.4762
9.576639295,13.2038
9.580805962,14.1668
9.584972628,14.7446
9.589139295,15.2796
9.593305962,16.1784
9.597472628,17.7406
9.601639295,19.2814
9.605805962,19.1958
9.609972628,19.153
9.614139295,19.1958
9.618305962,20.3514
9.622472628,20.0946
9.626639295,20.0946
9.630805962,19.4526
9.634972628,19.046
9.639139295,19.4098
9.643305962,19.6452
9.647472628,19.6452
9.651639295,19.8806
9.655805962,20.6082
9.659972628,21.7424
9.664139295,23.1548
9.668305962,24.289
9.672472628,26.0866
9.676639295,27.5204
9.680805962,27.392
9.684972628,28.0982
9.689139295,28.2266
9.693305962,28.89
9.697472628,30.1954
9.701639295,30.3024
9.705805962,29.3822
9.709972628,28.3978
9.714139295,28.8044
9.718305962,27.8414
9.722472628,27.3492
9.726639295,24.9738
9.730805962,24.0536
9.734972628,24.717
9.739139295,21.828
9.743305962,18.511
9.747472628,17.227
9.751639295,16.4566
9.755805962,14.1882
9.759972628,12.9898
9.764139295,11.5988
9.768305962,9.3518
9.772472628,6.7838
9.776639295,4.8792
9.780805962,3.531
9.784972628,2.889
9.789139295,1.391
9.793305962,-0.7704
9.797472628,-2.8034
9.801639295,-3.6166
9.805805962,-3.2528
9.809972628,-1.9474
9.814139295,-0.428
9.818305962,-0.2568
9.822472628,-1.9046
9.826639295,-1.5836
9.830805962,-0.8132
9.834972628,-0.2568
9.839139295,-0.3424
9.843305962,-0.0214
9.847472628,0.535
9.851639295,0.428
9.855805962,-0.2568
9.859972628,0.1284
9.864139295,-0.9844
9.868305962,0.5564
9.872472628,0.8988
9.876639295,-0.0428
9.880805962,0.1712
9.884972628,-0.2354
9.889139295,0.0642
9.893305962,0.1712
9.897472628,-0.6634
9.901639295,-1.1128
9.905805962,-0.8988
9.909972628,-0.1284
9.914139295,-0.214
9.918305962,-0.1498
9.922472628,-0.6848
9.926639295,-0.6206
9.930805962,0.107
9.934972628,0.214
9.939139295,-0.5778
9.943305962,-0.4494
9.947472628,-0.0642
9.951639295,0.3638
9.955805962,-0.3424
9.959972628,-0.8774
9.964139295,-0.1284
9.968305962,-0.535
9.972472628,0.0428
9.976639295,-0.107
9.980805962,-0.4708
9.984972628,-0.6206
9.989139295,-0.321
9.993305962,-0.1498
9.997472628,0.0428
10.00163929,0.0428
10.00580596,-0.0214
10.00997263,-0.1712
10.01413929,-0.0428
10.01830596,0.0428
10.02247263,-0.2354
10.02663929,0.5564
10.03080596,1.0914
10.03497263,0.7062
10.03913929,0.4066
10.04330596,0.0642
10.04747263,-0.107
10.05163929,0.4066
10.05580596,1.712
10.05997263,0.8988
10.06413929,1.0486
10.06830596,-0.214
10.07247263,0.0856
10.07663929,-0.214
10.08080596,0.7276
10.08497263,1.0914
10.08913929,1.0486
10.09330596,1.926
10.09747263,0.4066
10.10163929,-0.3852
10.10580596,-0.0214
10.10997263,-0.2568
10.11413929,0.963
10.11830596,1.605
10.12247263,1.7762
10.12663929,1.177
10.13080596,-0.0856
10.13497263,-0.5564
10.13913929,0.0856
10.14330596,1.177
10.14747263,1.4552
10.15163929,0.5992
10.15580596,-0.8346
10.15997263,-1.7762
10.16413929,-1.1556
10.16830596,-0.963
10.17247263,-0.0428
10.17663929,-0.8774
10.18080596,-1.6692
10.18497263,-2.2898
10.18913929,-2.1186
10.19330596,-0.1712
10.19747263,1.4552
10.20163929,2.7392
10.20580596,4.9434
10.20997263,5.9278
10.21413929,6.7624
10.21830596,7.8324
10.22247263,9.095
10.22663929,9.1592
10.23080596,9.2448
10.23497263,9.4374
10.23913929,10.8926
10.24330596,10.4646
10.24747263,9.5658
10.25163929,9.6086
10.25580596,11.3634
10.25997263,12.0268
10.26413929,13.5462
10.26830596,13.91
10.27247263,14.3808
10.27663929,14.9372
10.28080596,15.8574
10.28497263,16.8204
10.28913929,17.976
10.29330596,18.7892
10.29747263,19.4954
10.30163929,20.865
10.30580596,20.8436
10.30997263,20.8222
10.31413929,21.1004
10.31830596,20.7366
10.32247263,21.614
10.32663929,21.9778
10.33080596,21.1218
10.33497263,20.8222
10.33913929,19.8378
10.34330596,20.2016
10.34747263,20.5012
10.35163929,20.8436
10.35580596,21.8066
10.35997263,21.5926
10.36413929,22.042
10.36830596,23.2618
10.37247263,22.5984
10.37663929,21.4428
10.38080596,19.9662
10.38497263,18.618
10.38913929,17.8904
10.39330596,17.4196
10.39747263,16.6064
10.40163929,15.5578
10.40580596,13.3108
10.40997263,12.305
10.41413929,10.6358
10.41830596,9.9296
10.42247263,7.5542
10.42663929,5.029
10.43080596,2.996
10.43497263,3.2956
10.43913929,3.1458
10.44330596,2.8676
10.44747263,1.4552
10.45163929,0.0856
10.45580596,-0.5992
10.45997263,-1.4124
10.46413929,-2.4824
10.46830596,-2.033
10.47247263,-1.926
10.47663929,-1.2198
10.48080596,-0.9202
10.48497263,0.9416
10.48913929,1.498
10.49330596,-0.428
10.49747263,-1.2626
10.50163929,-1.2198
10.50580596,-0.1712
10.50997263,-0.4708
10.51413929,-0.214
10.51830596,-0.428
10.52247263,-0.642
10.52663929,0.107
10.53080596,0.1926
10.53497263,0.1712
10.53913929,0.535
10.54330596,0.428
10.54747263,-1.1556
10.55163929,-0.4494
10.55580596,-0.4708
10.55997263,0.2782
10.56413929,-0.9416
10.56830596,-1.0486
10.57247263,-0.5564
10.57663929,-0.1498
10.58080596,-0.214
10.58497263,-0.7918
10.58913929,0.2568
10.59330596,-0.3852
10.59747263,-1.0486
10.60163929,-0.7918
10.60580596,-0.5136
10.60997263,-0.3424
10.61413929,-0.4494
10.61830596,-0.4708
10.62247263,-0.428
10.62663929,0.0856
10.63080596,0.5564
10.63497263,0.214
10.63913929,-0.321
10.64330596,-0.2354
10.64747263,-0.1712
10.65163929,-0.2568
10.65580596,-0.214
10.65997263,0.4922
10.66413929,-0.3424
10.66830596,-0.2568
10.67247263,-0.1712
10.67663929,-0.0856
10.68080596,0.2996
10.68497263,0.0856
10.68913929,0.214
10.69330596,0.2782
10.69747263,-0.107
10.70163929,0.1926
10.70580596,0.7062
10.70997263,0.0856
10.71413929,-0.0428
10.71830596,0.1498
10.72247263,0.3424
10.72663929,0.1498
10.73080596,0.4066
10.73497263,0.7062
10.73913929,1.4338
10.74330596,-0.4494
10.74747263,0.2568
10.75163929,-0.2568
10.75580596,-0.214
10.75997263,1.605
10.76413929,1.0272
10.76830596,0.428
10.77247263,-0.0856
10.77663929,0.0856
10.78080596,1.1342
10.78497263,1.712
10.78913929,1.1984
10.79330596,-0.4494
10.79747263,0.6634
10.80163929,0.9202
10.80580596,0.8346
10.80997263,0.5778
10.81413929,0.0214
10.81830596,0.6634
10.82247263,0.6848
10.82663929,0.0856
10.83080596,0.749
10.83497263,1.0058
10.83913929,-0.7062
10.84330596,-1.2626
10.84747263,-0.7276
10.85163929,-0.7918
10.85580596,-0.2568
10.85997263,0.7704
10.86413929,0.3638
10.86830596,0.2996
10.87247263,1.6692
10.87663929,3.6594
10.88080596,3.531
10.88497263,4.1944
10.88913929,6.7838
10.89330596,9.4588
10.89747263,11.342
10.90163929,10.5074
10.90580596,9.2448
10.90997263,10.2506
10.91413929,12.0268
10.91830596,13.1396
10.92247263,13.0326
10.92663929,12.4976
10.93080596,13.4392
10.93497263,13.0112
10.93913929,12.2408
10.94330596,13.2252
10.94747263,15.1726
10.95163929,16.0286
10.95580596,16.0714
10.95997263,17.0986
10.96413929,18.6394
10.96830596,21.186
10.97247263,22.898
10.97663929,24.4816
10.98080596,24.7384
10.98497263,25.2734
10.98913929,25.252
10.99330596,23.6256
10.99747263,23.2404
11.00163929,23.0906
11.00580596,22.6412
11.00997263,21.6996
11.01413929,20.651
11.01830596,19.4526
11.02247263,18.832
11.02663929,19.3242
11.03080596,19.1958
11.03497263,18.7464
11.03913929,19.3242
11.04330596,19.0246
11.04747263,17.9546
11.05163929,16.3068
11.05580596,15.622
11.05997263,15.408
11.06413929,14.0384
11.06830596,11.3206
11.07247263,8.9452
11.07663929,6.8694
11.08080596,4.0018
11.08497263,3.9376
11.08913929,3.8948
11.09330596,2.7606
11.09747263,2.3112
11.10163929,2.247
11.10580596,1.6478
11.10997263,1.3482
11.11413929,0.856
11.11830596,0.1712
11.12247263,-2.2898
11.12663929,-1.0058
11.13080596,-0.428
11.13497263,0.3424
11.13913929,0.2354
11.14330596,-0.4066
11.14747263,-0.0428
11.15163929,-0.0428
11.15580596,-0.7276
11.15997263,0.6206
11.16413929,0.1926
11.16830596,-0.1498
11.17247263,0.1498
11.17663929,0.2996
11.18080596,0.0214
11.18497263,-0.7276
11.18913929,-0.535
11.19330596,0.0856
11.19747263,0.6206
11.20163929,-0.1284
11.20580596,-0.1926
11.20997263,-0.642
11.21413929,-0.7062
11.21830596,0.1712
11.22247263,-0.2568
11.22663929,-0.642
11.23080596,-0.749
11.23497263,-0.6848
11.23913929,-0.321
11.24330596,-0.8346
11.24747263,-0.2782
11.25163929,-0.5992
11.25580596,-0.0428
11.25997263,-0.2996
11.26413929,-0.8346
11.26830596,-0.7276
11.27247263,-0.5778
11.27663929,-0.5778
11.28080596,-0.4066
11.28497263,-0.4922
11.28913929,-0.214
11.29330596,-0.1926
11.29747263,-0.1926
11.30163929,-0.535
11.30580596,0.4708
11.30997263,-0.0428
11.31413929,-0.4066
11.31830596,0.1498
11.32247263,-0.1926
11.32663929,-0.2782
11.33080596,0.1498
11.33497263,0.2996
11.33913929,-0.107
11.34330596,0.2568
11.34747263,-0.1926
11.35163929,0.1498
11.35580596,0.321
11.35997263,0.0856
11.36413929,-0.107
11.36830596,-0.107
11.37247263,-0.1498
11.37663929,0.7704
11.38080596,0.321
11.38497263,-0.0428
11.38913929,-0.0428
11.39330596,-0.0642
11.39747263,-0.0214
11.40163929,-0.0856
11.40580596,0.1284
11.40997263,0.8132
11.41413929,0.1926
11.41830596,-0.321
11.42247263,-0.4066
11.42663929,0.0642
11.43080596,-0.1498
11.43497263,-0.0214
11.43913929,0.3852
11.44330596,0.3638
11.44747263,0.3852
11.45163929,0.4922
11.45580596,-0.5992
11.45997263,0.1284
11.46413929,0.107
11.46830596,0.428
11.47247263,0.1498
11.47663929,-0.3638
11.48080596,0.2782
11.48497263,0.4708
11.48913929,-0.1284
11.49330596,-0.1284
11.49747263,-0.1284
11.50163929,0.2354
11.50580596,0.2996
11.50997263,1.3482
11.51413929,1.0914
11.51830596,0.0856
11.52247263,-0.535
11.52663929,-0.214
11.53080596,0
11.53497263,0.0642
11.53913929,0.4494
11.54330596,0.5136
11.54747263,-0.0642
11.55163929,-0.4066
11.55580596,-0.2568
11.55997263,-0.4922
11.56413929,0.5136
11.56830596,0.428
11.57247263,0.5778
11.57663929,-0.4066
11.58080596,-0.3638
11.58497263,0.535
11.58913929,0.535
11.59330596,-0.1926
11.59747263,-0.107
11.60163929,-0.1284
11.60580596,-0.4066
11.60997263,-0.0856
11.61413929,-0.214
11.61830596,0.4708
11.62247263,0.2568
11.62663929,0.107
11.63080596,-0.0428
11.63497263,0.2568
11.63913929,0.3638
11.64330596,0.2354
11.64747263,0.0428
11.65163929,-0.1712
11.65580596,-0.0214
11.65997263,0.0856
11.66413929,-0.321
11.66830596,-0.6206
11.67247263,0.0856
11.67663929,0
11.68080596,-0.0214
11.68497263,0.107
11.68913929,-0.4922
11.69330596,-0.1498
11.69747263,-0.1926
11.70163929,0.1498
11.70580596,0.1284
11.70997263,0.1926
11.71413929,-0.0428
11.71830596,-0.428
11.72247263,0.0428
11.72663929,-0.2568
11.73080596,-0.1284
11.73497263,-0.1284
11.73913929,0.2568
11.74330596,-0.107
11.74747263,-0.107
11.75163929,0.5992
11.75580596,0.2568
11.75997263,-0.0642
11.76413929,0
11.76830596,0
11.77247263,0.3852
11.77663929,0.5564
11.78080596,-0.3852
11.78497263,-0.3852
11.78913929,0.4494
11.79330596,0.642
11.79747263,0.9202
11.80163929,-0.2568
11.80580596,-0.4494
11.80997263,0.1712
11.81413929,0.0428
11.81830596,0.4708
11.82247263,-0.0214
11.82663929,-0.2354
11.83080596,0.2568
11.83497263,0.107
11.83913929,0.0214
11.84330596,-0.2568
11.84747263,-0.4922
11.85163929,-0.5136
11.85580596,-0.0428
11.85997263,-0.2354
11.86413929,-0.3852
11.86830596,0.1284
11.87247263,-0.5136
11.87663929,-0.107
11.88080596,0.1284
11.88497263,-0.535
11.88913929,-0.321
11.89330596,0.0856
11.89747263,-0.0214
11.90163929,-0.0856
11.90580596,0.2782
11.90997263,-0.2782
11.91413929,-0.2568
11.91830596,0.1712
11.92247263,0.3852
11.92663929,0.6206
11.93080596,0.1498
11.93497263,0.535
11.93913929,1.6906
11.94330596,0.535
11.94747263,-0.428
11.95163929,0.3852
11.95580596,0.428
11.95997263,0.5564
11.96413929,0.535
11.96830596,-0.749
11.97247263,0.0856
11.97663929,1.0486
11.98080596,0.963
11.98497263,-0.0214
11.98913929,-0.428
11.99330596,0.0856
11.99747263,0.2996
12.00163929,0.7276
12.00580596,0.321
12.00997263,-0.1926
12.01413929,0.5992
12.01830596,0.6206
12.02247263,0.3638
12.02663929,0.535
12.03080596,0.6848
12.03497263,0.0428
12.03913929,0.2568
12.04330596,0.107
12.04747263,0.1498
12.05163929,-0.1498
12.05580596,-0.2568
12.05997263,0.0428
12.06413929,-0.2354
12.06830596,0.1498
12.07247263,-0.0856
12.07663929,0.2568
12.08080596,0.6848
12.08497263,0.0856
12.08913929,0.107
12.09330596,-0.8988
12.09747263,-0.4922
12.10163929,0.4708
12.10580596,-0.2354
12.10997263,0.107
12.11413929,-0.1712
12.11830596,0.0642
12.12247263,-0.1926
12.12663929,0.749
12.13080596,0.5992
12.13497263,0.1926
12.13913929,-0.1284
12.14330596,-0.535
12.14747263,0.0856
12.15163929,0.5136
12.15580596,-0.2568
12.15997263,0.0642
12.16413929,-0.5136
12.16830596,0.0856
12.17247263,-0.1712
12.17663929,-0.107
12.18080596,-0.3424
12.18497263,0.7918
12.18913929,1.2198
12.19330596,0.1498
12.19747263,-1.4552
12.20163929,-0.9416
12.20580596,0.535
12.20997263,1.07
12.21413929,0.5136
12.21830596,-0.107
